mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.00209225660571361,0.950772198765512,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00217676102710482,0.950910515516376,726,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00220951983877064,0.954177147477902,698,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00305984681499518,0.956173925883,210,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00193268798487817,0.957061467182972,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00269778131884665,0.957401010502194,271,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0069361130096808,0.960434622485847,211,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00154929508794508,0.963852021980938,77,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00150916779458756,0.96417499951603,666,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00134207320371709,0.964853535073806,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00113171548683519,0.972030957323111,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000909726366073978,0.976484950334319,34,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0011560654827948,0.979597899527114,589,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000738576459074395,0.983458397585902,388,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00150776304646094,0.985180684903107,140,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000634814518969192,0.986703004661764,418,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000493767742125614,0.988460804682701,368,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0027411441258678,0.98859037867607,77,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.000611794630862458,0.988831442763971,356,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.000606135530711116,0.989792094338915,527,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000434624738102891,0.993043643197127,3,pan-cancer
