mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nutlin-3,AAC,-0.00129272642341782,0.978516659409366,507,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.000785014101056705,0.979860793740903,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000851484064161445,0.980314387254588,28,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.000824497027192929,0.980911444154696,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00086652643680275,0.981235480470114,593,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.000760595496675106,0.983342687620188,684,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00101923030798389,0.983641779850994,440,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000619559349531823,0.986502433966439,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000597375605292838,0.987038331157339,110,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000529083513034296,0.987611501780012,397,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.000493825600602179,0.987920372453577,473,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.000651917073602547,0.989096772325939,717,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.000459365955130778,0.989798494159558,623,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.000250516967525546,0.993527932354772,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000392851469963818,0.994286822986323,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000237644118014407,0.994883701337642,199,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.000321749361663763,0.995106604725339,526,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000200851617145458,0.996784018974228,725,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000130201643784744,0.99715916496803,482,pan-cancer
