mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ12,AAC,-0.000797230742880123,0.981566416114373,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000772993141959897,0.982626436686839,409,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000700589371799537,0.983251129524014,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000590605085014227,0.986153094478277,206,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000619405920028065,0.986701774692349,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00116182328603617,0.987631350956851,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000447238567487292,0.990529624299658,24,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000324646182838842,0.992314459789687,7,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000301332017793357,0.992916389160658,720,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000317021787309996,0.993278956944891,79,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.000274046513087942,0.993610300867422,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.000264160047344686,0.99438678650642,285,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000124219346621945,0.996377998269847,264,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000123824545693778,0.99709799842439,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,9.86313301440243e-05,0.997695108900283,557,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000100400767299906,0.997712097340683,48,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000108325275300633,0.997725904864335,572,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-4.36646834286524e-05,0.998999150998274,28,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,3.84474048511662e-05,0.999091118544134,512,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-3.69429120148568e-05,0.99915725705128,662,pan-cancer
