mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,0.00207709430164146,0.952651617569951,93,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00173946038025736,0.958532181549544,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00214406510587176,0.960737383972073,191,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00176227367685565,0.961477007967282,409,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00263096935264626,0.962188927339286,204,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0019161581813717,0.967449508831147,507,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0015648205278477,0.967525218989452,55,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00194254632689039,0.968003740024192,684,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00189139671464606,0.968145643667205,747,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00191385807001754,0.969406140621575,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00140064305924504,0.970548649944219,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00134849762232416,0.971145690641401,710,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00207280137128138,0.971444931847113,92,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00536053257437699,0.973525352710536,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00102654589202313,0.975213676009611,382,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000909409653547796,0.978194039349845,211,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000935512596344333,0.978364169843536,755,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000970118489095131,0.979577884782847,653,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.000872763143342788,0.982328268001603,136,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00035101438798055,0.992121822652518,632,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00139027785093941,0.992277419902001,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000456049687722815,0.993259647748928,54,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.000217927069923129,0.995456244629986,289,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000191307357410794,0.996026588016614,208,pan-cancer
