mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,thapsigargin,AAC,0.00191588145588154,0.960327358159086,686,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00259137267548924,0.965028088218548,580,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00133068653336696,0.966962991928092,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00135008129178239,0.968541162144812,753,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00944913122491353,0.968982470328125,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00141297883231205,0.970904246877726,396,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00128875032187855,0.972278289476001,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00148130307699381,0.975188315924184,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00112427042409257,0.97816146549839,635,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00131123123256302,0.978597749952635,461,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000992231456615945,0.980183224038517,309,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000794001749090188,0.980683466199576,411,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000714564962210032,0.985101869696192,59,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000659429628607886,0.985946157117218,713,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0015890250365077,0.989315096107533,325,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.000483307301582278,0.989935932332242,44,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000368767875626972,0.992862042912997,616,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00032834259578553,0.992965953064315,304,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000295438741984386,0.994004228979461,313,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000225744672056911,0.995400832721988,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.000121680540711949,0.997333562429071,752,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000107628047262008,0.99786072008199,426,pan-cancer
