mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,QW-BI-011,AAC,0.00390580334206979,0.961877906641052,588,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00188542133464823,0.965575378185637,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00376931196149797,0.965801373086572,108,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00265710363445763,0.966470939589683,67,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0018154445638344,0.966577567386902,192,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00154101832397896,0.969425312567794,31,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0015563205040886,0.970838123861196,194,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00139862166322314,0.971793662451877,283,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00290953299541687,0.973794755124194,68,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00259224464746462,0.976554910564638,124,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00116647478371644,0.976715706116302,536,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0011545316246254,0.978637674072382,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00109475177043876,0.978921803617515,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000878112133405104,0.981984701760898,634,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00129830974396634,0.982906078282019,239,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00388612404659839,0.982980948690838,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000786978773839249,0.985454362375434,165,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000530813996628635,0.989272871557744,343,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.000450815902551599,0.991411395262464,479,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.000227287341900921,0.995460203380423,722,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000265188469563474,0.997314180151185,369,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-6.61299941262489e-05,0.99876095977217,477,pan-cancer
