mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.00129575095340996,0.971946236183199,587,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00127356328778672,0.972196671034251,299,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00157631457241863,0.976570307489292,11,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00151772126278784,0.977045812811018,175,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000957472275095545,0.978824822849988,497,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00094261743776247,0.978892698494609,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000916059748617049,0.980821011874901,495,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.000780101840126899,0.980872172363483,749,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00127247878702095,0.981224850626963,599,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000885325736558124,0.981254707921109,611,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000562038403792747,0.985802551453357,317,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.000616663085782236,0.98586816813977,739,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000614776211031697,0.986456465881934,313,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00187789200866103,0.990146935836175,255,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000407851257631342,0.990535549624383,287,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00141064032981566,0.993453844202937,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000273770908723087,0.993747110872649,41,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000199851820163529,0.994719534072228,398,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00018463104379416,0.995748683694799,403,pan-cancer
mRNA,GDSC1000,BHG712,AAC,1.42477577468797e-05,0.999622666760903,73,pan-cancer
