mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,regorafenib,AAC,-0.00106818660295259,0.976936762494552,593,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000778312669677169,0.979894655899821,133,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000751570616052172,0.980557722801694,556,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000865304849946935,0.981336158308777,116,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0011316995659031,0.982148782857385,261,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000737081088646406,0.98282142384432,659,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00106314371561654,0.983395737164406,345,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000727791473258335,0.983741693221702,141,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.000920791029656753,0.984926040272065,440,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000728501234767124,0.985451298091931,148,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.000514868741005604,0.986787449240004,224,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.000842993103676425,0.987249086313355,600,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.000517855801881374,0.987589250389246,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.000273098857801081,0.993365062244525,744,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000220740521601453,0.994163824482832,34,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000246964139274145,0.994851858483372,113,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000236959694870618,0.996050087616082,742,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.000124415241553055,0.997103066366227,608,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-6.21693679702817e-05,0.998491385031139,211,pan-cancer
