mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,-0.00380262438965376,0.94138080906448,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00234066591914185,0.943799894758167,223,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00274885836491511,0.945733175907645,700,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0103043196785417,0.953278454717318,361,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00187479261938245,0.953558386392679,569,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00719898585430847,0.956616392239278,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00147485202903075,0.965788935919654,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00338272182714893,0.968453455255873,151,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0013863342674943,0.970898812264051,419,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00143182540440609,0.972978097132718,57,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00134658603349905,0.975932781236256,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0010695445015023,0.980003454235128,336,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000888393657189055,0.983924925085353,208,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00153271679558347,0.985039594847817,111,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000136758498029648,0.996953068348065,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000164380235939598,0.997435118306596,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00020778031623927,0.998059676213437,160,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,5.28266271449894e-05,0.999015385525558,559,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,3.88247365953435e-05,0.999135841853447,275,pan-cancer
