mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.000859245920546231,0.976539524608279,265,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00222043838046424,0.977300019560642,144,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00142739719228505,0.977897017796306,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00105141591687421,0.977968832935742,629,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0015424256977676,0.97801862732985,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.000952839073690252,0.978764305397491,92,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00116955350135818,0.980266668667518,393,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.000748159535419113,0.983315180562079,343,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000961865161318499,0.983333526421058,349,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.000904962774267869,0.983767244332145,100,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000687536897410586,0.984666245029041,180,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000502455465530541,0.98800311064798,228,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000570755868015359,0.988242210683749,607,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.000440193774011585,0.98945110313114,676,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000497219223568002,0.989846663696653,179,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000279875321526054,0.99589369763779,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.000158342876761508,0.99648211102165,284,pan-cancer
