mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0008049680686619,0.981264155921319,372,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0010794632407986,0.981373643305057,370,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000946196980633205,0.981777189412848,346,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000672838229408828,0.981837129762813,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.000663607791990227,0.982709744238585,530,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000769694074574131,0.983703290836031,642,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000639427945238182,0.98538940230994,280,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000869062463554119,0.985768799402439,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00067045121186994,0.986085361398125,113,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00134197482069839,0.986215676318303,429,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000434520452304899,0.989343528609673,666,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000567009819554906,0.990210537377562,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000434825619703329,0.990688446567727,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000340264049581829,0.991880861761094,740,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000349701111745903,0.992747902759058,136,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.000346606554771877,0.994249354172764,415,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000260349068412693,0.994815202338039,148,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.000848613854110328,0.996107117907696,590,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,9.82336180277259e-05,0.997486944947383,332,pan-cancer
