mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00251462654048179,0.971162103030366,142,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00138296852265429,0.97164557648641,587,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00132442551711396,0.971834354221408,419,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00117043762703045,0.973514445779762,404,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00186423100641478,0.973697568422863,210,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00117726099135442,0.974108711455119,28,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00154930080855002,0.97447642082614,234,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00220318558724044,0.976666067187556,172,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00102356369306523,0.97768442937475,700,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00104103511759078,0.978242336036605,435,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00107635936410313,0.978658995871373,94,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000905019178860661,0.979964687428856,547,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000843785209948464,0.980276944106813,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.000795268444807894,0.982924310938642,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00149786384074031,0.984179197385588,164,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000896683889889118,0.98495331455281,3,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.000500638176571934,0.988367392346433,314,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000796797038306099,0.989044888354349,548,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000750854814546691,0.98926838308007,174,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0021048925375994,0.990313665406543,592,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000574746736537328,0.991512661290662,74,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000496306775959939,0.993054773558067,45,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00020412154802221,0.995378216470292,379,pan-cancer
