mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.00181156149664093,0.97399316362262,139,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00145435039031611,0.974503406615205,527,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00141351501923348,0.977568781770877,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000838742034061081,0.982326287696426,201,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00135833748707208,0.985300507234211,144,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000604953202038686,0.988962719633163,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000601631789887958,0.989671222086799,564,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.000490585732872308,0.989769944868321,616,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00046688993406066,0.990286552199747,65,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000443216509909961,0.990647769980224,549,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000465166571457352,0.990798190659405,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00043892154363436,0.990928301194139,655,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000499676170129917,0.991364768247831,12,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000489961962563916,0.992810690331976,45,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000329289841795235,0.9937543570726,534,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.000236893041995597,0.994733505322116,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000306060726161098,0.995689008745506,143,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000243589991264558,0.995749392938769,234,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000229784122339149,0.996587704084846,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000163024926011571,0.996655733946816,705,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.000718639773018827,0.99710976545153,3,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-4.84883551809104e-05,0.998864097602883,514,pan-cancer
