mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00194323103187999,0.962053821687652,163,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00228099672192821,0.962490085706464,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00177778883687527,0.962776586325471,411,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0021092799385125,0.964158361637514,587,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00201489560710451,0.966379157068002,85,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00203767823463407,0.967101291918574,404,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00194247490623897,0.967298838017513,528,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00213239990128226,0.970982771852139,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00231105701783302,0.974980615487416,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0015841676618772,0.976868642172654,234,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00137179167063292,0.977036846729208,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00196074362999412,0.983198481362976,140,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000850408181613645,0.985264391515484,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000878462021560101,0.985470895521678,208,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00118399265998416,0.989874814241766,390,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000386816594900502,0.993134413138459,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.000430551136520901,0.993524279863364,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.000184129856170153,0.997134668823587,188,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000158888817502707,0.998381554756417,554,pan-cancer
