mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide,AAC,-0.00197476072536528,0.964756279299932,604,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00134770907250046,0.96548276502298,260,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00141246360041929,0.966123044122572,7,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00293061295749486,0.969568938663109,151,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00135317832696061,0.97046082589177,451,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00127593280438529,0.971912942668036,594,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00115082898497391,0.975297849800582,285,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00103257043706509,0.976162198650541,246,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00102042323296577,0.978241855597937,646,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000801392061210049,0.981879823872144,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000809910756200873,0.981960551546279,420,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00104233024270502,0.983969314536212,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000707323806249052,0.984643586568073,653,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00056983593920871,0.986702459611535,569,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000802787541408204,0.988311196024651,10,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000379470283527772,0.99007317294995,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000424953982528101,0.992766750222459,235,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00181049455696495,0.992779087378102,3,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000275057385413117,0.993817868817617,409,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00037394425153016,0.994009324877092,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.000104048287830994,0.997589117482657,48,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-5.67524334976116e-05,0.998522831779731,224,pan-cancer
mRNA,GDSC1000,AS605240,AAC,1.135648377534e-05,0.99973288834745,37,pan-cancer
