mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,-0.00293138713815553,0.965260478463745,236,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0139675229320157,0.966414105679351,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00248223619420246,0.96722656029087,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00131615265794272,0.968491927859641,650,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00178958069063942,0.970181306501322,564,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00127525752342266,0.970689183901695,385,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00116139971434014,0.973091930640322,745,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00164142156793347,0.975046070397879,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.000909334906127623,0.976663722522533,721,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00150531419264971,0.976954453397151,10,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00127116734379072,0.980675911787838,606,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00405746293743798,0.98128698692154,47,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00110802320200814,0.982199746218213,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000678508283582781,0.983209971383317,654,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00355219404049759,0.98432820395578,419,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.000624062141750829,0.984708720466378,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000754181836916077,0.984748003632869,94,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000648106512730146,0.986474185879013,593,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00202838090523932,0.990991806968733,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000326680923844799,0.993470889578444,182,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.000292115705603757,0.99553825155834,217,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,3.51551448575182e-05,0.999154741368978,211,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-3.64477402568156e-05,0.999238610739434,357,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-1.55772965360909e-06,0.999965593346134,567,pan-cancer
