mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.00365752859508133,0.948449733367624,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00640050179827286,0.948975764056679,108,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00236885867224229,0.949439495363477,647,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00341397214069968,0.949734252730906,754,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0106377835617637,0.951114844231692,311,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00223873675119679,0.951347391639187,723,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00214594894864125,0.955446733404284,379,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00301829130246203,0.956154567536668,554,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00313248399338011,0.956758641853166,554,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00208894941666259,0.957423822520723,380,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00171064198024639,0.9636822177013,729,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.003024011897399,0.964830683970836,231,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00171536566188208,0.973991346234728,669,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00168463555340994,0.975254255495047,737,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00135595576133482,0.978081095861211,154,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.000819486362598599,0.984108921983105,448,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000730553365072067,0.984978184839296,275,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00289922410774581,0.985110102379725,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000679901997313298,0.990666526037486,392,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000441882062850028,0.996719502228794,429,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000148103973522739,0.997421636912422,196,pan-cancer
