mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.00167157334361354,0.966903909757825,170,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00160460953244353,0.967448844272531,230,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00402543837647533,0.968837475866513,325,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0014008923395009,0.970693272470324,428,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00140760670633931,0.970938068937951,116,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00175943187285109,0.97239146570841,277,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00118052912560739,0.975106107229132,75,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00102986892616637,0.978744596961954,457,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000883647696058881,0.979083071802607,383,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00131631538945041,0.979555705344564,585,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00075500742550832,0.981475319389597,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.000637215938935743,0.986861776043756,70,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.000683055140574139,0.987633464049711,589,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000587160226885529,0.987844229814823,117,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00056497950475171,0.988095322249002,427,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.000515374103956656,0.988345811161351,462,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00101427454664996,0.988917667618685,83,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000623757540046597,0.991390703680152,139,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000320996308154873,0.993468825578529,637,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000257017926874871,0.994756183040779,20,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000189153397823421,0.995889131441461,297,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000171806978867964,0.996227306269066,488,pan-cancer
