mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,-0.0025882882204697,0.959307941126616,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00230064941895957,0.959857199149405,98,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00229680787949773,0.960035307208196,328,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00215448246782631,0.96108309405436,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00225962307625691,0.961309045401079,389,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00195719022339145,0.962105817908663,4,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00214935519695071,0.962418178666586,127,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00952488218251571,0.964277773293425,311,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00303532796933261,0.96491288603703,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00199327283967905,0.965819227029248,106,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00158250029009875,0.96906845301114,474,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00267523542779378,0.973500399204631,588,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00125432570414946,0.977184521129734,479,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00215959214951635,0.97863877625558,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000997501245160394,0.980894735888788,223,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00373628506315203,0.981453531670047,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.00542153007463384,0.985975665477446,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000687142087731595,0.987917840355031,698,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000445437792622498,0.9925590361588,661,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.000134244512972179,0.997494309042191,701,pan-cancer
