mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000832915556010714,0.982995357753197,149,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00105297947745192,0.983547098436195,38,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00141509814828069,0.984206248259301,142,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00268211762613187,0.984798991353227,61,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00232057063120633,0.985452924552189,211,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000699592894973258,0.987017011410403,103,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000534165731038461,0.988944286620299,361,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00224703376539062,0.990191117419875,3,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000444535247380101,0.991019754551627,451,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000430638353973325,0.991280283477043,357,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000608998651303866,0.991686226383371,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00127770274696408,0.992410872907819,131,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.000383526474858531,0.992458444216199,447,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.000408605453592248,0.99446341596517,271,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00119183931501057,0.994475008763892,51,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000344055323594643,0.996543669050047,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000351877554385231,0.996612149582024,471,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000149383545817693,0.996933945744609,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,5.08922694825144e-05,0.998984670815788,199,pan-cancer
