mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.002418081637297,0.946622268815181,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00241664888247483,0.948621788034307,457,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00226904625539548,0.95113757306813,497,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00205548652202811,0.953541809990166,404,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00196041768953588,0.955875434589336,90,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00207351486482351,0.957514881214787,113,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00219950819323585,0.96740565743778,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00262718128718707,0.971501269644033,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00153886000562677,0.97320127631545,12,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00130076372137509,0.97389505212604,607,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00116559793323749,0.975988624891706,485,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00130440369245129,0.979537714726537,643,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00131825927290842,0.980130227523419,105,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00331774809410464,0.980559663554066,74,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000885018203098628,0.981561739972328,637,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000777577643752351,0.98335126201142,633,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000830608888591827,0.983420273281009,115,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000263419072299524,0.996137355312074,218,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.000156131189669509,0.996615024953232,594,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-6.54685115854431e-05,0.998386586760203,569,pan-cancer
