mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gemcitabine,AAC,0.0019982696011464,0.952745216261884,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00415140870146413,0.955120686282709,172,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00183043365855274,0.957572206771109,598,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00178693302092074,0.96041771405441,715,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0018494609337937,0.961314761952158,55,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0021070794231263,0.961771973600624,756,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00148233840763899,0.961954624769835,743,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0017460262848508,0.965526900996034,109,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0015873168363913,0.967400909193601,376,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00686091689976422,0.967757642898948,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00116892591223877,0.969867840422281,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000855890933065855,0.976050844777052,699,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.000739851067692129,0.981285579183711,223,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0011593236945585,0.983422814462631,168,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000701520617623449,0.984196447368912,522,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.000745581628609331,0.987959217080988,754,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000628508325708259,0.988992895803419,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000383667353400687,0.990445612467494,371,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000758006176979357,0.99110688934181,236,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000339346657728178,0.992191591323905,36,pan-cancer
