mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TGX221,AAC,-0.0021095078256597,0.96526743868224,684,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00148410433117121,0.967799269159508,587,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00149053875359742,0.968866958501458,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00189754703336542,0.971703098996832,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00111968698578609,0.973174326438653,337,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00402552395382707,0.979661675767825,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00136357778978215,0.979716646754104,685,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.000466212657657753,0.988755712824531,156,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000481816310888241,0.989262004915359,280,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000551188281645928,0.990313266287752,21,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000418424258040275,0.991098375735393,181,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000440200569859966,0.991836345624869,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000356449738744551,0.991859024614277,608,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000548492658439518,0.992073467042301,375,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000514672156483665,0.992219152648523,367,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000321260326894856,0.993041639990758,183,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00113117215614748,0.993951484188316,255,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-3.46688244020761e-06,0.999920881665989,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-6.01653170666859e-06,0.99993040945781,111,pan-cancer
