mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,-0.00318622734226287,0.950042612414544,12,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00349409363391454,0.953379368890958,121,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00337135993250984,0.954504556525048,105,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00235047852803412,0.954943025153031,653,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.003451616421333,0.955449836375018,255,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00466365642348694,0.956540612696044,295,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00460771256891901,0.957407887556426,171,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00194208167391507,0.959156212714307,512,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0018736366279083,0.960813998708471,237,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00420778331731226,0.960819600790211,160,pan-cancer
mRNA,CTRPv2,968,AAC,0.0035626698225736,0.964406589991797,9,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00220824394408029,0.967144508568339,694,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00156594382527223,0.968685144512845,13,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00119180407935643,0.974891071828364,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00121621640828908,0.976384229915555,135,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00110124306713943,0.979526784205651,154,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000976738134246001,0.981475768778661,732,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00090556220776063,0.982586588985674,675,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000996470009794599,0.98398152495539,527,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000827409504045342,0.984119790963343,575,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000690798068858245,0.985772612308577,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000603838667016332,0.986997918071439,22,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00105639203077513,0.987194293264192,591,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00066182790513812,0.987332301396675,552,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.00318576546224667,0.992160136398363,526,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000355998437656456,0.992247353009022,211,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000367445634509719,0.99283140597768,435,pan-cancer
