mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00200627039889206,0.955237342028005,620,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00189695322574339,0.961174528407084,442,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00244567661372291,0.964706211715274,168,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00200323258308748,0.967763449609167,345,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00526696883715699,0.968090584929953,211,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00132387001605506,0.968633823916528,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00117780593207236,0.974909265999425,80,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000888264703727206,0.975196347090745,73,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00086911930594316,0.978029255975569,276,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.000743744022649777,0.981886378328459,740,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000823003355816109,0.98313631561203,182,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000753552123883719,0.983734976068201,449,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00101427959529956,0.983755587884212,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00106344478150006,0.984139187356414,599,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000899001143710734,0.984579403642713,370,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000703637667295756,0.985267187498251,572,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.000538172951380188,0.985623245219233,251,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000664370509243324,0.98839188296219,585,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000357569647268289,0.992064446696192,112,pan-cancer
