mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.000777926765763899,0.983941244138591,618,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00261151917008168,0.98398704678114,185,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000568518522104837,0.988051068441704,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000509407930413234,0.989399224772407,195,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000550554859946409,0.989625529470709,366,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000439543469274464,0.990053423115913,363,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000690006192777045,0.990533611590439,392,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00039586828590516,0.991461391051745,708,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.000786524205960379,0.991905503638787,295,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000309448041547367,0.992767248405712,582,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000339027210130254,0.993758991428914,738,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00122698743069363,0.994942154332373,533,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000204987826842863,0.996004266837313,193,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.000734979436894064,0.99673455356881,283,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000129992082745194,0.997466782733059,192,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-9.15373055166778e-05,0.998200872557079,435,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-6.52656858528413e-06,0.999840157756359,494,pan-cancer
