mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,0.00130078003180055,0.969864754551192,270,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00195372771517866,0.971243277383393,491,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00114282939410211,0.974538232713423,279,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00101456572653217,0.978081600560161,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00201048213379547,0.979433721078321,429,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00147974111827426,0.9806438947898,97,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00122056377571718,0.982595600406443,392,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.000689187574031186,0.984651536430564,403,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000593135597968667,0.98496435345265,190,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00226128482580109,0.987026501971913,129,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00222944611364865,0.988216298439245,42,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0016794180949061,0.990912336014839,92,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000531065549635709,0.994553963394899,126,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000203378676269739,0.996706493853927,235,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000159755348708867,0.996821800381805,495,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000146852864990946,0.996956810458594,482,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.000326837655618891,0.998371864393838,680,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.000178976934401795,0.999151520910575,651,pan-cancer
