mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.001924477254907,0.958633730564648,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00289398639476515,0.961772239264529,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00182742290781927,0.96286190295586,178,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00201146677025576,0.964531787736506,334,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00640095459957174,0.966604118037207,42,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00132723594397987,0.969990940455284,512,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00152185877062081,0.97198277028331,439,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00180043931207186,0.975125565492975,168,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00484050023448103,0.975454397511589,76,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00494672939264161,0.976405879463924,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00100636812107464,0.979114309004363,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00120047862407524,0.979136677254056,737,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000992980075473248,0.979969457072917,646,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00123791012518502,0.981803390966169,585,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000801325748482207,0.983826817908841,642,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000546641133880414,0.988823251309091,739,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000245963331659502,0.994959530064414,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-9.37992247507318e-05,0.99811221766278,230,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-8.43673898315357e-05,0.998186923335517,620,pan-cancer
