mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,0.00166639034191369,0.961899520530324,547,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00177984183481144,0.961999341520636,717,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00148654944304255,0.962385760014852,530,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00179266558880239,0.969566188883127,694,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00288802190685356,0.970811321917855,140,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00113041495611093,0.97537119497351,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00109073713044369,0.976863795466228,693,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00211152268957629,0.977922357617785,151,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000961293303379971,0.978332412714152,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00144216047709818,0.979187204928865,122,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0032040194806059,0.984745245769112,600,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000615155790717658,0.987167047589996,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000474026920005954,0.990161575726537,183,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000466091598295492,0.992216688576069,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000219461439460752,0.994350168788585,1,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.000241906537279056,0.996418105208065,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,6.20550737826762e-05,0.998515949818433,666,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,2.33013465124411e-05,0.999485526733849,138,pan-cancer
