mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RAF265,AAC,0.00635522276626644,0.971159752997842,590,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00126149583083081,0.97348795494529,575,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000728614108166944,0.981603563369231,434,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00168646811194057,0.981664537241309,160,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00123972684652382,0.982918407752389,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000565239708333186,0.98510480935418,759,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000613701564276669,0.98587127218493,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00231727649478707,0.986643254478574,129,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.000762594093433038,0.98762516587466,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000510268028537873,0.98912562795757,80,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000306351453604125,0.992723197365737,693,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.000231212556314102,0.995256231325363,639,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000339952030137125,0.995301629545453,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000167982312994881,0.995785209693869,670,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.000244761823234964,0.995979600188385,29,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.000369383361289439,0.996037188241534,166,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00013719019712575,0.996477867809683,332,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000119438916965989,0.997469258567147,655,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,6.61210527055032e-05,0.999080722492108,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-1.51947669830708e-05,0.999652098324525,510,pan-cancer
