mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Tipifarnib,AAC,0.00713205853388375,0.955643426580636,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00332571208091535,0.958058767621441,669,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00199451520573015,0.958091766163827,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00330820330238357,0.958528739029273,248,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00205836389805947,0.958840077554011,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00281709090078209,0.962454153211487,143,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00260245975551772,0.963948677926104,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00746503742579791,0.967097434571954,79,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00139785886091194,0.97090707185046,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00144048082033452,0.971339547451041,229,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00574430461454419,0.971577042430687,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00186811732143927,0.9741047588391,67,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00520156096638157,0.97455680839468,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00948046932190447,0.975478285796172,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00112780070424889,0.976002137157741,627,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000999455536987252,0.97813628365136,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000916486740697352,0.980317866413666,431,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00144718328393988,0.980930800260021,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00120455326002374,0.985727135512673,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00248922192500071,0.987902172634275,419,pan-cancer
