mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Parthenolide,AAC,-0.00289358179891532,0.941006191173954,531,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00274728784896631,0.945546708932086,200,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0121057422064533,0.9483573662418,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00230812833353796,0.948374646089015,560,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0266768077958996,0.950808588831933,93,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00232531668256746,0.951730080645216,222,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00353358805705897,0.95392515968785,232,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0018778568177011,0.960440346225715,483,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00172293051391614,0.962959274371568,76,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00351677265708423,0.963743494278651,134,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00784892056814493,0.966555318587049,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00134584644336464,0.970310665636003,153,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00144712436338798,0.970969170250859,227,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00117622760102506,0.977639529114697,590,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.000883977304450649,0.97889592688325,335,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000812419931509037,0.983180162450119,655,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.000458248666928089,0.989714113318378,511,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0013310570675919,0.993992529046692,600,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000319153072023436,0.995385428040216,606,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000189484468146156,0.996296396770324,148,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.000106303453725855,0.998909926387261,390,pan-cancer
