mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,-0.00312736974680969,0.954085342839395,375,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00239835208663781,0.961400932754662,92,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00180205637840041,0.96202937436323,347,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00188979284939096,0.962867365800579,148,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00157787942564699,0.964783593914195,408,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000942094776013507,0.980461666312928,293,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000972078443526154,0.982366081689451,461,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00067636202145637,0.983950273465054,729,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000903158751356198,0.986298771661748,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.000686473986980329,0.989533935897489,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.000413983323438592,0.990756147555938,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00034171710727132,0.992126232381692,701,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000265181884798097,0.993756218725072,385,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.000290074399676322,0.99388275928958,20,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.000453859333353427,0.99524304550724,132,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000159585140168935,0.996077454627034,650,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.000338591452486557,0.996081476772452,111,pan-cancer
mRNA,CCLE,AZD0530,AAC,-7.05503418966811e-05,0.998784723453826,53,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,4.90131628100673e-05,0.998811568473641,723,pan-cancer
