mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.00131344954705082,0.973753009187006,20,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00129390032516393,0.974276411253686,240,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00108644137037264,0.974936405578752,455,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00154051878663027,0.977315295933315,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00122111163080773,0.977709797079728,529,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00083277413923076,0.977978523248432,398,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00109132652728874,0.979560448209399,148,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.000751722825463328,0.981628922454495,434,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000793510398859676,0.982142613969469,640,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000769993157603968,0.982680115151951,7,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000714236622659561,0.985688716509268,181,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000661058063419535,0.986165059533409,418,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.000468434307557199,0.989209632202269,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00042197236669679,0.989604717047176,354,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000356996029942458,0.991986483510422,384,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000270908314211805,0.993546196187618,666,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000271664375977631,0.994541408755734,376,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.000211815934515866,0.99543445516713,47,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000236917568118343,0.996401478319078,255,pan-cancer
