mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NSC-87877,AAC,-0.00126969743609729,0.974326240448076,497,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00107846974648158,0.975430236034042,676,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00173972590686279,0.975467618528353,685,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00138751494032584,0.976458720599972,15,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00225572042856933,0.97717264102254,111,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0011258439698801,0.977784324805155,426,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00150290361814314,0.978624726744292,392,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000934732477571616,0.980145598325613,22,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00142079638223698,0.980679441379618,97,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000963456398789845,0.981077587335108,741,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00820070805724687,0.981696814810057,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00186563155690045,0.982463152906531,132,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00108068230866027,0.982661095960687,714,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00078691375299419,0.983123056999194,400,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000630873899514826,0.986851449187952,563,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000408263132739621,0.991143297085356,514,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000383242250492793,0.992619195655696,495,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.000282672634470641,0.994223959960998,525,pan-cancer
