mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.00134701269408973,0.971696639778383,469,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00157591767778449,0.973128274455412,544,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00100643705331365,0.976104348934434,202,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00114626486486831,0.977661206179281,505,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00178655764164535,0.978286521797422,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00110142723876303,0.982946686990212,747,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000697380670322498,0.983000820771139,411,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.000991013335441869,0.983393421196735,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00156775880853244,0.985137709624706,140,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000758909184480317,0.985251930345277,79,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.000601944976720646,0.985967542260918,707,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000536910287584706,0.989220519802256,574,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000514856169264886,0.989474860804757,720,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000379718769614205,0.99149858191068,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000244709285770576,0.994474858286822,523,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.000245836057871577,0.994955706215458,189,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000245031628851007,0.995118980442699,426,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000194356196276805,0.996273292671751,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000255209223963892,0.996273609822506,707,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.000426773464676575,0.997375438626946,101,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000129635232564181,0.997444874517165,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000135423089808018,0.997993230125837,590,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,6.46634908257468e-05,0.998994678252791,507,pan-cancer
