mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gefitinib,AAC,-0.00102999184396011,0.974888113902366,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00103807465480775,0.975153927659603,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00113736693017355,0.975535972389865,456,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00164916333250231,0.975997926823215,67,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0011781111047687,0.976130568468249,552,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00112983910127654,0.976156835575407,314,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00100087249840726,0.976652146524799,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000876383901995151,0.978711824917143,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000839738000817459,0.979504385913317,226,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.000914377973261306,0.983713280941385,526,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00237709856565998,0.986447633994443,526,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.000750353433234965,0.988813914166742,233,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.000528948560831377,0.988838179875707,60,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000388954055802285,0.989918643095347,402,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.000697108658223757,0.989998532214431,665,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.000364310052046433,0.990584119410619,743,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.000277244649503362,0.993293453439806,496,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00118377743182011,0.994771025408742,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00014594689895909,0.996294029045241,467,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,7.67444413684189e-05,0.99865948061915,737,pan-cancer
mRNA,CTRPv2,R428,AAC,-3.14006249404527e-06,0.999943367863016,589,pan-cancer
