mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,CEP-701,AAC,0.0102062563426977,0.954962012741366,211,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00191149799278779,0.960531320089238,569,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00185715683791279,0.961624511449492,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00192812385356324,0.962473594686589,759,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00182346494510083,0.967047761644396,226,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00187544520675516,0.967757401341064,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00152280205202505,0.969704519814375,472,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00163045320183751,0.971728985050414,237,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00212538907234502,0.97234341731525,54,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00139601791161774,0.972715958314396,86,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00227735683520165,0.974994254884621,217,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00219659953778459,0.975545959861859,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00110834465098671,0.978752503877409,95,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00125671723242901,0.98132752493494,707,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00517111166651185,0.981957180760774,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000801318912890824,0.982385703791028,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00153867949927738,0.982962102399395,345,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000780247769190871,0.984314286562024,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00080292774216028,0.984355429108779,30,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000806530744553476,0.984428688557837,107,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000748788278751297,0.98512319533055,475,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0020275579185858,0.992839347689746,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000245152940171878,0.99444679939578,260,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00139552040368094,0.995376510469533,31,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0001823553628485,0.997968804105894,236,pan-cancer
