mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cediranib,AAC,0.00291729298553139,0.956858453287291,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00184014341901238,0.958542090194365,312,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0018026175668952,0.958886022611713,466,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0028029886628213,0.960713687382099,143,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0017852162956867,0.961964197622849,657,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00146790474845205,0.962455499914488,34,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00156609827479731,0.964969407246173,668,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00282697249570602,0.970344751588388,390,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00124728028313018,0.971685795627624,416,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00121327858841146,0.972969814897289,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0040804507720088,0.974753076581615,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00110326100538622,0.974907556053079,205,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0107322640591054,0.978835557211401,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000949853766355441,0.980407991117556,376,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00179920981800447,0.9812620723853,134,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.000731513901501052,0.984428858586487,183,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00355606046397268,0.984989640926147,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000596660482429877,0.987490539139836,130,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0016049983798535,0.991541181384538,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00067652137470857,0.992554982297063,305,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.000209788138035863,0.996769181391713,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-7.58212561137755e-05,0.998443227759263,362,pan-cancer
