mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.00104490210499166,0.977427690036882,52,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.000957632532488501,0.977754618231929,206,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00107519472655714,0.977824430252584,102,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00110963684314492,0.981650042327229,268,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.000889940068919664,0.981682296256819,362,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000799689689344739,0.981748001788682,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000819027658388747,0.982732159786669,389,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.000638478818593673,0.985481980124498,203,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00184444139998671,0.986013687620273,325,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.000963372439482037,0.989654538082829,459,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.000585041244969915,0.990692923288399,99,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000506139028578904,0.992249609492682,392,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000309438458096231,0.992869141374273,380,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000335017341640458,0.993032355718458,376,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000131236783799072,0.997577075679347,191,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.000117527897721218,0.997816088987335,697,pan-cancer
mRNA,CTRPv2,Platin,AAC,-8.74269170790979e-05,0.998145765574914,566,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-2.2701275768897e-05,0.999568926683003,346,pan-cancer
mRNA,CCLE,LBW242,AAC,-1.64968016320765e-05,0.999725029610723,417,pan-cancer
mRNA,FIMM,PD-0332991,AAC,3.50020569946841e-05,0.999830261721459,536,pan-cancer
