mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,GDC-0941,AAC,0.00322799579725895,0.958759167835872,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00278039999822049,0.95940235139172,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00175405909783344,0.960065144531218,602,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00182885546144806,0.960154689765503,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00120796601405502,0.975579083807471,377,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00643470679637487,0.976152258040203,3,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00103674148447536,0.976429534618411,205,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000964051875470501,0.977688779625913,90,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00101879859262095,0.978273780978768,438,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00559105465317815,0.978317227562489,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.000664725349986616,0.985249953973984,488,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00120938979929141,0.986683378844068,164,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000629387965383382,0.986756688671572,559,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.000647652692802166,0.988385115670549,737,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00059764922165411,0.991612240823798,591,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000309760466061583,0.992145850192753,1,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000282153645082414,0.995584770889438,254,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00013576817205403,0.996781977592186,211,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00013660412462647,0.997247443910787,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-5.028275556039e-05,0.999428624798693,128,pan-cancer
mRNA,CCLE,17-AAG,AAC,1.56580756233204e-05,0.999742084012921,3,pan-cancer
