mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,-0.00117839864337013,0.969943456489966,556,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00142552412871042,0.971490762281689,227,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00286658282523583,0.971515051476189,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00256538409868565,0.973851346868998,172,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00152412143623212,0.97629762050193,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00223820301130143,0.977448918450692,160,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00228319414866582,0.977733657151801,390,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00145404775182627,0.978427753238044,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000881729422547617,0.981946218378045,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.000709891019620035,0.984413877930892,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.000732807717380105,0.985298881338006,94,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00134457703243288,0.986856722078422,144,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000672288995619891,0.987214474616966,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000501844943136962,0.987603587586912,340,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00058375570278931,0.987893187050201,117,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000567304303877519,0.988041601842428,574,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000414594022065021,0.993177741502875,651,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000368315135981014,0.994947258634446,686,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.000851652689033691,0.995868971728027,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000126735669192143,0.996907381312846,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.000129244359991536,0.997344400079877,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,5.96541183875139e-05,0.998738029628381,120,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000102947869336123,0.99896899465174,166,pan-cancer
