mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,GDC-0449,AAC,-0.0117217642583442,0.947413204043259,311,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00222776645527968,0.950007474714043,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00190971770184939,0.956258648702461,322,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00273717105928551,0.959660449947827,121,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00171907265197006,0.961911734312208,739,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00152691819449705,0.968758886166041,242,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00161759549040549,0.973844930962245,271,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00107808399606327,0.975821210090342,693,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00492856947324446,0.976888893236774,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000855101624071417,0.981206593109077,597,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00126734335293018,0.981440210612182,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000775154295091731,0.983896782858509,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0007612028110772,0.98439060244022,637,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000611459661568661,0.986629335481879,445,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000846484316504891,0.987771859825139,239,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000497230038934015,0.989224535988569,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000298325955582577,0.993156969066601,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000279082382120275,0.993716901575736,180,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000188932543476297,0.996180212915803,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000112274657991108,0.997561293524736,196,pan-cancer
