mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,DBeQ,AAC,-0.00102988752930986,0.978570153029318,263,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00738825003035473,0.980001595727496,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000946881503327289,0.980358557179289,647,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00128134281944348,0.981724087651896,45,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000875570512649118,0.982372118094479,655,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000658263017074557,0.984409586148207,93,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000497658708101885,0.989849232449765,199,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.000418983430493631,0.990079973164871,412,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000389812002124232,0.990149986924092,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.000401642544443876,0.991882502528724,454,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.000317153676539724,0.99233871546596,337,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000276642736056447,0.994116061918774,415,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000231925834753292,0.995335719998253,181,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000455557621934308,0.995354563199145,123,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000254956314134563,0.99623230218979,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.000150564055490095,0.996270145920929,223,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.000167086825517917,0.996431662296659,169,pan-cancer
mRNA,CTRPv2,EX-527,AAC,8.17636310569131e-05,0.998375398099188,293,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,2.48487513596199e-05,0.999421993250175,22,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-1.91760591310205e-05,0.999709641562981,277,pan-cancer
