mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bexarotene,AAC,0.00645968403943698,0.96827740888863,72,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00576939401803589,0.969005453105129,188,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000996570633820235,0.975061711544254,371,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00107951056099632,0.975604942821018,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00115385290180621,0.975682947390584,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000842677226875152,0.98020295503802,476,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00127728803053103,0.981065254750207,591,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000827187863219653,0.982098319018838,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.000527535162270148,0.985482327064472,238,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00116510016288705,0.987451181535436,586,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000941787825163758,0.989723830421054,305,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.00224212584183,0.989957295776367,651,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000369866994303669,0.991127748227511,504,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0016746568098765,0.992742058745018,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000269306443143685,0.994451100975045,158,pan-cancer
mRNA,CCLE,LBW242,AAC,0.000334429499949885,0.994509106954992,417,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000136353640496191,0.997098558515233,732,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.000109044658916798,0.997271039704034,82,pan-cancer
mRNA,GDSC1000,QS11,AAC,-6.4277615900613e-05,0.998575976964957,586,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,3.60894128196299e-05,0.999126699739113,526,pan-cancer
