mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EX-527,AAC,-0.00229566884113759,0.958253542363207,293,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00297180869829488,0.960815515820607,440,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0104585833179692,0.961831613771158,257,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00375622680945983,0.963137438830889,487,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0018932529443551,0.965544684570397,115,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00138872347611285,0.97099315690116,279,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00148875982470354,0.97145204316211,653,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00121865474833611,0.975644230730461,72,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00128549024464262,0.976998451168055,713,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00105596422469105,0.979744007710058,528,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000885457583396831,0.981767345519605,617,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.000963856430221376,0.982539516441622,19,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00078184076673585,0.983146270147371,421,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00125085427939703,0.983435359266972,665,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00424981228694445,0.986368427342504,3,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000473523524836242,0.991227322102607,573,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00162285644212096,0.993000447085219,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000391068596848935,0.993524504074736,544,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-6.58066948112196e-05,0.999175605098449,248,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,2.45349104950996e-05,0.999568660519756,511,pan-cancer
