mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000853690979959939,0.977707953451293,702,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00101998797195356,0.978778417813134,653,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000847145057233439,0.98119453819808,41,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.000832133454418773,0.981580417701698,312,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.000908629832021401,0.982016390124204,115,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000727793865600188,0.982970967378493,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000555252705887883,0.985594830202798,759,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.000778222190452532,0.988104827046963,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.000423926609241197,0.989640890168621,562,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00238285339732506,0.989768253662188,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.000927771425139315,0.990142319760422,305,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000464983929654386,0.992144114542934,747,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000440346172753588,0.992371286011428,394,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000368222075327067,0.992539492486598,293,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.000346972072271006,0.992688781501121,426,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000275418780293782,0.994624557378898,109,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000127032147187702,0.997174922335219,177,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.000101969876391095,0.997225706927405,39,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,8.20068711057601e-05,0.99827697740288,192,pan-cancer
