mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neopeltolide,AAC,-0.00338848701159984,0.964461690501459,487,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00155037451994819,0.965265255723328,7,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00248633253369498,0.965600030229824,359,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00144352850805321,0.968611218427014,671,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00149678027599044,0.968641325517432,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00118504159805912,0.970652163007478,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00134815521208785,0.970732609394364,701,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00169173402207875,0.972061184934283,40,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00557385895240606,0.975223520280579,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00112425702114689,0.976991877796669,633,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000857324319787321,0.977620708006775,238,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00105438764468295,0.978675263022018,645,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000827807204345927,0.98295975916202,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00380164611403472,0.983293701235458,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000780015102246777,0.983672325682251,477,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00226288311977344,0.986710382291008,211,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000458507153502741,0.988686566595045,688,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.000398340542613026,0.990274174371551,398,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000244217151454572,0.995119513497365,289,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.000480938796817867,0.997427590754962,526,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,8.18757674389419e-05,0.998164141827361,670,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,6.32949020368407e-05,0.99866914507178,719,pan-cancer
mRNA,CTRPv2,ML210,AAC,-1.11815913761409e-05,0.999741451331164,455,pan-cancer
