mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.00165970236246103,0.973558800982173,10,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0041839274766799,0.974659769531132,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00128334662981874,0.97673419579804,692,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000915556688088862,0.977752068413685,195,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000685391379631152,0.984648611532307,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00133894519895673,0.985216601038677,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00102892971746483,0.985699913483812,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000621094073802531,0.985869117351845,301,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00194919831876285,0.988056103758989,74,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000674713797345999,0.988458070824873,536,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.000446478956457096,0.988843318500258,211,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000414297305412618,0.990225832387938,249,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000453239162972588,0.992786899110903,643,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.000341334059603968,0.99406409257437,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0011735541992243,0.994557643998523,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000146959804244533,0.996309269582714,562,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000181949956625049,0.99671458507938,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000109464722520032,0.997423515454485,591,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,5.62677755487122e-05,0.998837646364089,182,pan-cancer
