mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00095718939392895,0.977484122127183,640,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000980181321295104,0.977881388817547,662,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00128136793513476,0.977953255097581,12,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000935061284916826,0.979710635343615,87,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00406146320976214,0.981686860718771,32,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00290930924228946,0.982865023236561,691,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000829630232806897,0.983008633318317,352,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000704016058111256,0.984444997307569,460,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000634934046805422,0.986512297783979,321,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000463803093758455,0.988362963902982,27,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00052489363058188,0.989042101228018,285,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000515458500370704,0.989451348149567,113,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.000419159116324702,0.990032641650306,708,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000405613721093874,0.990076778093035,163,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000396120302268079,0.991526826483845,426,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000295903413062012,0.993206089816176,740,pan-cancer
mRNA,gCSI,lapatinib,AAC,-6.6045707747464e-05,0.999104277843329,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,3.9031316937129e-05,0.999200935587401,158,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-4.68668412571559e-05,0.999319612802454,210,pan-cancer
