mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,-0.00226321091634719,0.973872099555152,11,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00202497897116228,0.975500660544765,92,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00118515267907467,0.976387379771362,601,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00547515395147841,0.976907971766485,3,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0011691668486446,0.977035739515672,635,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000852651766089795,0.981819754770053,93,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00113568328538963,0.981990123715398,413,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00358144456786694,0.983140927134255,47,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00359303479205345,0.984821551558745,361,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.000730335061340131,0.985752916759663,240,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000943613681559621,0.986127321470137,233,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.000702129179049017,0.987046875424597,652,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000501528479690575,0.987292018021338,238,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000432625444254095,0.991394321759126,623,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000362445335125954,0.992299488327406,335,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000341565037413585,0.993616902707069,645,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000203324028905669,0.996024032495855,192,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000130641725262862,0.997338229657612,472,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,9.77092755060765e-05,0.998362307000421,191,pan-cancer
