mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,0.00184505918282133,0.968804389071095,417,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00131347340442073,0.971040506426925,244,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00114557249099639,0.97295775167113,36,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00190038492365562,0.973952249299301,232,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00105061179605755,0.974886112433869,26,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00147027570186894,0.975320085052859,329,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.000863262250080541,0.977796864451209,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000905498352375504,0.978209738008109,502,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.000745014328651634,0.981313664105075,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000724018129552417,0.982134711793315,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.000930699581984447,0.983731928649009,742,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000510285823787694,0.986698127232776,155,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.000581513833723425,0.987222458856751,426,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000508359867416384,0.987809751674941,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000445962875667367,0.989300548504807,275,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00165508203207296,0.9903120504133,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.000258288753408331,0.99285638439262,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000235013651074557,0.993866910470076,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.000195963313975242,0.995708294285067,449,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000121854112674623,0.997207669397721,419,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,1.39715247048751e-05,0.999671940851952,601,pan-cancer
