mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00166357452497111,0.962840271187222,384,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00140633660622407,0.96439152772018,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00214239634993593,0.965507140936085,150,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00186375135835805,0.967631129267578,100,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00249845663597534,0.968467335781821,232,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00150268184649958,0.969271392321559,321,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00146642659095901,0.969551429671716,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00145007077489556,0.971097062639795,389,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00135513876714882,0.971298675051898,297,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00112169057274737,0.974698084925915,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00103241305007068,0.97744596395611,602,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00224550171904634,0.978715313037171,471,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000894545024134546,0.986733953354872,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000585800351754272,0.987711826580713,89,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.000752160648072945,0.989409067249696,10,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000451306590883456,0.990063014860542,252,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000451209765649435,0.990717211601226,60,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000429533614253099,0.990956402674817,514,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000579681440103852,0.991221091152664,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00035522495095005,0.993386937048249,148,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00033166640237468,0.993640290124794,442,pan-cancer
