mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,PD-0332991,AAC,-0.00587412243490687,0.972675879513125,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000972974513619507,0.977915578415339,700,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000976268162983847,0.977930203910347,631,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00120009934517476,0.978530118991989,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.000969231625107827,0.979446918495706,457,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000824011276467514,0.979766413192142,25,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.00382187069104053,0.980234047372955,255,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00096691402526503,0.986148706425264,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00047215578230528,0.988966928953636,512,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.000370450999642755,0.990736727688365,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000433886730329909,0.992105586755919,544,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000298271468435881,0.993387146168567,478,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000297552755109926,0.993477263670957,196,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000223426808242641,0.994038092713898,688,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00353408397013919,0.99421015646741,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000215735882847386,0.995312322109322,418,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000132632272126295,0.99720156298676,50,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,7.55226151322541e-05,0.998120162518591,332,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.000174767763696876,0.998129607100425,114,pan-cancer
