mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,DMOG,AAC,-0.00326883951022878,0.930075127039577,270,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0050785987324607,0.930359636394399,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00417751778638124,0.933503964213411,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00303868293668685,0.93808998674828,203,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00303817567110973,0.940681952321833,418,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0093597326550024,0.946391622436238,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00344678814831041,0.94671322734197,12,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00273200002544165,0.947932051126502,528,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00259159682675346,0.952888808945575,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00233051288923062,0.955128165475216,710,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00406138364532104,0.955606734877272,305,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00234632566285392,0.955900766339158,616,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00231118237114399,0.95606420283384,593,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00382188461886781,0.95759003400752,487,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00833366211233694,0.962303974179793,287,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00181192684706976,0.962720577937242,608,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00334381413488381,0.964155377132913,164,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00183093122863551,0.966231071557807,159,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00238910012867028,0.966972932089419,233,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00145196450135163,0.969204978069837,729,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00206493998400363,0.971916484255192,443,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00121854400023289,0.97648879211322,612,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00091321026183131,0.983022343570128,637,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.000679195415735743,0.986286431741602,59,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000627605161472931,0.988258418036516,642,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.000128130164266594,0.998405089554022,287,pan-cancer
