mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1120212,AAC,-0.00107504610468305,0.98359144810893,329,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000590890612063306,0.985009764901717,1,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000695737815898895,0.986086831443888,84,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000576184084336451,0.986892967443736,740,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000584981137703405,0.987524854586063,567,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.000550779528515226,0.98826572047432,624,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000419785161605226,0.991317785505571,607,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000543342906153639,0.991488635266845,393,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000402264730051092,0.991718082234816,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000356010723712913,0.992842110056987,299,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00050971911432575,0.993249329114992,665,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000336286906413385,0.993734659351868,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.000227422493823053,0.994467182858605,374,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000380512958624931,0.994713762294673,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.000126802332046592,0.997159243568742,523,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00010738800594288,0.997717971735586,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-5.40266805478214e-05,0.998949774663478,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-3.9607445017884e-05,0.999127289194551,722,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,4.03634941036172e-05,0.999230991672248,485,pan-cancer
