mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00207043504312835,0.972073800224678,162,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00132322373976309,0.975207615515289,485,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000967156311817729,0.979499184089742,518,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00103138056699874,0.979554665839951,732,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00113508707208449,0.979857758408914,191,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.000797539373008006,0.981306587478006,614,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00262119351723394,0.983067646249735,61,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000813585376786855,0.984263635086869,288,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000767529485224989,0.985240879509659,376,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00058771417024231,0.98706412141027,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000561027143365142,0.987340974133458,521,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000445906124957786,0.988380997507084,736,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.000734311090192489,0.989618807692342,45,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.000422595755840542,0.990288028923811,671,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00047379744214132,0.990559760392899,457,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.000371445771122788,0.991666268319437,195,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000409749315400801,0.993024830662843,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000397695115726544,0.993571380214907,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.000340471071716111,0.995333198400472,707,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000129385764157073,0.997161239326886,280,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00011071042182475,0.997608029785735,441,pan-cancer
