mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclosporin,AAC,0.00151042115629692,0.970072216597111,229,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00144367889841622,0.970774534234106,60,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00212744105860449,0.971404089523916,345,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00125180007224923,0.974220524394338,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00514847715086817,0.974446982634471,76,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00112136963146419,0.975140520028031,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00111285465545999,0.976637059183353,275,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00144380957597527,0.976651752998813,234,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.000820647325418866,0.981369604255694,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.000840060685997286,0.983279609154495,612,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.000725200113910728,0.984528842127965,304,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000795137965160112,0.984626797913455,470,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000700494388742184,0.984759750180669,316,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00067248033753919,0.986276521531957,281,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.000544128972239103,0.988376270052388,379,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000450172002814316,0.989942276849132,670,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.000690600562093406,0.990326459379745,262,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00041692215235176,0.994334099008568,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.000246866141283172,0.994389400313626,340,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00027209567051179,0.996468271806964,685,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.000142483078005728,0.998068260791369,735,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,2.96247530204711e-05,0.99939653486051,361,pan-cancer
