mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.00161514193100627,0.964729253670204,507,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00168139748325365,0.964909769537971,262,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00132267439318445,0.969265590665045,63,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00144458848661063,0.969702623194464,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00150982928220572,0.970259289611338,24,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00133719893986274,0.970376543369379,551,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00106050533506176,0.970967861117957,264,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00133427272522794,0.971929676067864,153,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00262103295953781,0.974661643932652,134,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00121104316498528,0.975448251370753,86,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00549981497115581,0.976078101231871,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00158118369737508,0.976877350058468,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000838776731332653,0.983246594535838,116,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000755608965061893,0.983771329808453,598,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000772072210884557,0.985027808545193,71,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.000628691871445294,0.986444427237307,560,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00052979134345259,0.987747798373299,368,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000198983059370644,0.995659472490003,81,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00022331682086283,0.995664887534417,362,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.000777824503809212,0.996194935906916,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,9.45938614613813e-05,0.997971520564862,372,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,1.72234193224812e-05,0.999587470034297,382,pan-cancer
