mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.00186355614571855,0.968709491835655,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00148250601428196,0.969978805837463,593,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00121606600340584,0.971686138468237,274,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00119753837650529,0.972488861700472,723,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00195341488461361,0.972657917502474,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000980913947361601,0.978905303471411,706,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.000755999882951613,0.983595087453679,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.000758086664590365,0.983962592020356,96,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.000711972801522002,0.985036610496103,520,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000654093932963674,0.986736247476541,675,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.000528234903276046,0.987195287395419,690,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000784638838435014,0.98869262590235,606,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000457734249937262,0.989301348057444,467,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000456254329021594,0.99028803429619,478,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000930634176786587,0.990487318007163,172,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0013948298195091,0.993295046219469,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000225883858135414,0.995915907086755,511,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.000679802507895274,0.997087938614109,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,2.43136216305372e-05,0.999506989402846,732,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,2.27486481519457e-05,0.999586956794799,534,pan-cancer
