mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,0.00140167551843171,0.970694791007356,483,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00117552769788056,0.972569284827012,246,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00128945060955962,0.972665509516064,119,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00612663594933651,0.974268349004388,603,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.000977944884006875,0.974280607886759,398,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00105915202765722,0.976323911404584,79,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00117390874916975,0.976622273725489,182,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00112491041514214,0.97687967805779,646,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000957003381923025,0.978436493061418,663,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000622964551479979,0.98272579405688,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00055212663864598,0.987226283246501,91,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.000688474714369899,0.988234179035617,393,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000487283694135262,0.989087661158617,283,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000453375424563009,0.989216820805887,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.000426178006566949,0.990496154073001,558,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.000384700097844634,0.991134024220484,673,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00044381445183895,0.993333083392852,669,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000191733947616462,0.995639189025679,739,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000190748079410747,0.995781122373629,28,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000147278356820689,0.996620730303646,551,pan-cancer
mRNA,CTRPv2,ATRA,AAC,6.47497298811924e-05,0.998554483620537,42,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-3.90639590567935e-05,0.999134732335135,41,pan-cancer
