mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00142724402632563,0.969246776485677,119,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0021288726092121,0.969653650291868,143,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00133705354142295,0.969707904009089,739,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00135401913122403,0.969856314500801,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00191929560776481,0.971498504019657,54,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0012911703320283,0.972057380085179,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00177434701854412,0.973894624850601,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00113905075213344,0.974132207704786,745,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00950780660391566,0.974265947762477,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00116544473351337,0.975964632479949,470,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00100550070992948,0.977594772745506,734,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00125095065942484,0.98019040715149,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000801851591642742,0.982129415596951,424,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000837603448411776,0.982322004935568,457,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000735750439653814,0.984463147979416,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000890418071117083,0.985084875987195,259,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000406465080631065,0.989696548308829,565,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.000469336356471484,0.989913712332946,448,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000327423754092512,0.992621450442492,480,pan-cancer
mRNA,CTRPv2,KHS101,AAC,7.8218337534334e-05,0.998333456741898,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,4.85870394181436e-05,0.998951033656463,712,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,4.49307219048302e-05,0.999304884759319,643,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,1.12932500018976e-05,0.999762353152374,178,pan-cancer
