mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,0.00110078842833748,0.97577397365724,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00106270612091597,0.977845288269942,495,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.000914528162286453,0.979288233647004,625,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000973768994838908,0.979855462297431,102,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000853130471761291,0.980667597685379,622,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.000820004087966539,0.981130535767627,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000976485029159654,0.981285818121383,534,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00305648226036403,0.982433229360234,656,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00405156840308252,0.982436956401653,313,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00264425819155388,0.987420217368539,419,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.000742768936146476,0.988448039948999,218,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000379048832653353,0.99034439524178,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000413766531536724,0.991027626488697,309,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.00193004982042777,0.991399127681121,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000596059753370844,0.993399207467673,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000257765682504568,0.996821454906014,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,1.41000514724052e-05,0.999678303377113,662,pan-cancer
