mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.00137235331648068,0.970966986202116,106,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0110201686882936,0.971497124858759,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.001146725481429,0.97244432067566,314,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00107462049408987,0.972578792925514,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00123600229536371,0.97338892758588,395,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00116424074705805,0.973394926278754,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00113113189080013,0.974537919438132,715,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000938522990492748,0.977092505486593,335,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000892175965257914,0.979622327880694,203,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.000866931051681005,0.979875739645988,507,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000909749119326272,0.979958817439802,409,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00108228185818513,0.983777645156896,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.000565937654049665,0.985978017457279,303,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000655211901681112,0.989299096910959,491,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000442152472502697,0.99079749943848,607,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000421719739687209,0.991141171174236,24,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.000377682290202143,0.991932934261581,672,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000293983193731583,0.992506995034771,565,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.000449846011823813,0.992813314262079,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000275362024241194,0.994243424447113,552,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000167002363477514,0.995692786386387,609,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000148831491968527,0.996492047999784,640,pan-cancer
